Beneficiario,Importo,Titolo/Norma,UFFICIO,RESPONSABILE DEL PROCEDIMENTO,ModalitÃ  di individuazione,ATTO,PROGETTO/FINALITA'
"Emporio della SolidarietÃ  ""San Martino"" Legnago Onlus","â¬ 9.500,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari.",Cultura,dott. Luigi De Ciuceis,Delibera di Giunta n189 del 25 ottobre 2022,Detreminazione dirigenziale n841 del 27 ottobre 2022,"Concessione di contributi economici per il pagamento di utenze da parte di associazioni, organizzazioni di volontariato e enti del terzo settore che svolgono attivitÃ  socio-culturali."
"FONDAZIONE CULTURALE ""ANTONIO SALIERI""","â¬ 20.000,00","DETERMINAZIONE DI CONCESSIONE DI CONTRIBUTO STRAORDINARIO ALLA FONDAZIONE CULTURALE ""ANTONIO SALIERI"" PER L'ALLESTIMENTO DEL MUSICAL ""CASANOVA OPERA POP"" DIRETTO DA RED CANZIAN.",CULTURA,DOTT. LUIGI DE CIUCEIS,DELIBERA N.218 DEL 6/12/2022,Â ,Â 
A.G.E.S.C.I. Gruppo Legnago 1,"â¬ 500,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari.",Cultura,dott. Luigi De Ciuceis,Delibera di Giunta n189 del 25 ottobre 2022,Determinazione dirigenziale n841 del 27 ottobre 2022,"Concessione di contributi economici per il pagamento di utenze da parte di associazioni, organizzazioni di volontariato e enti del terzo settore che svolgono attivitÃ  socio-culturali."
Fondazione Fioroni,"â¬ 15.000,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari.",Cultura,dott. Luigi De Ciuceis,Delibera di Giunta n189 del 25 10 2022,Determina dirigenziale n841 del 27 10 2022,"Concessione di contributi economici per il pagamento di utenze da parte di associazioni, organizzazioni di volontariato e enti del terzo settore che svolgono attivitÃ  socio-culturali."
"ISTITUTO SCOLASTICO ""G.SILVA - M. RICCI""","â¬ 700,00","EROGAZIONE CONTRIBUTO PROGETTO ""CARO SPORT, CHE VALORI""",UFFICIO CULTURA,ALICE CIBIN,DELIBERA DI GIUNTA N.208 DEL 22/11/2022,Â ,Â 
GRUPPO FESTEGGIAMENTI VANGADIZZAVia Redentore 437045 LEGNAGO (VR)C.F. 03293980235P.IVA 03293980235,"â¬ 200,00","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 154 del 23 08 2022,Determinazione Dirigenziale n 654 del 25 08 2022,"Manifestazione sportiva denominata ""Legnago Sport Festival"" edizione 2022."
A.D.S.D. ARCOBALENO DANCEÂ Via P. Mascagni 23Â 37045- Legnago (VR)Â C.F. 91018020239Â P. I. 03970590232,"Contributo per euro 711,61.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
CIRCOLO BILIARDO AQUILA CLUBÂ Via Matteotti 7Â 37045- Legnago (VR)Â C.F. 91020790233Â P. I. 91020790233,"Contributo per euro 973,78.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
POLISPORTIVA DIL. SANVITESEÂ P.zza Madonna della Pace 1Â 37045- Legnago (VR)Â C.F. 91016600230Â P. I. 03745220230,"Contributo per euro 1.123,60.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
WILD PARK LEGNAGOÂ Via San Vito 84Â 37045- Legnago (VR)Â C.F. 91023360232Â P. I. 91023360232,"Contributo per euro 1.310,86.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
GUARDIANS RUGBY LEGNAGOÂ Via Malon 69/AÂ 37045- Legnago (VR)Â C.F. 91022560238Â P. I. 04636420236,"Contributo per euro 1.423,22.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
G.S.P. VIGOÂ Via Rovigo 153Â 37045- Legnago (VR)Â C.F. 03168080236Â P. I. 91009880237,"Contributo per euro 1.760,30.","Regolamento per la concessione di sovvenzioni, contributi, sussidi e ausilii finanziari",UFFICIO MANIFESTAZIONI E SPORT,Dott.ssa Alice Cibin,Deliberazione di Giunta Comunale n 34 del 01 03 2022,Determinazione Dirigenziale n 609 del 03 08 2022,Erogazione contributi a sostegno di iniziative sportive. Anno 2022
