"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanze sindacali 1� trimestre 2023_Gestione del Territorio e SUAP";"46.13 KB";"02/05/2023";"02/05/2023"
"Rendicontazione Erogazione Contributi Covid-19 anno 2022";"64.74 KB";"04/01/2023";"04/01/2023"
"Ordinanze dirigenziali Gestione del Territorio 1 gennaio 15 novembre 2022";"21.42 KB";"22/11/2022";"22/11/2022"
"Ordinanze Sindacali anno 2022 Gestione del Territorio";"17.86 KB";"22/11/2022";"22/11/2022"
"Ordinanze Sindacali anno 2022";"12.47 KB";"19/11/2022";"19/11/2022"
"Ordinanze Sindacali anno 2021";"17.65 KB";"19/11/2022";"19/11/2022"
"Ordinanze Sindacali anno 2020 Settore 4 Polizia Locale";"16.32 KB";"19/11/2022";"19/11/2022"
"Ordinanze Sindacali anno 2020";"18.11 KB";"19/11/2022";"19/11/2022"
"Ordinanze Dirigenziali Edilizia Privata  anno 2022 1Q";"18.49 KB";"19/11/2022";"19/11/2022"
"Ordinanze Dirigenziali Edilizia Privata  anno 2021 2- 3Q";"16.48 KB";"19/11/2022";"19/11/2022"
"Ordinanze Dirigenziali Edilizia Privata  anno 2021 1Q";"13.99 KB";"19/11/2022";"19/11/2022"
"Ordinanze Dirigenziali Edilizia Privata  anno 2020";"16.79 KB";"19/11/2022";"19/11/2022"
"Rendicontazione Erogazione Contributi Covid-19 anno 2021";"75.63 KB";"19/11/2022";"19/11/2022"
"Rendicontazione Erogazione Contributi Covid-19 anno 2020";"66.31 KB";"19/11/2022";"19/11/2022"
