"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando comunale ""Sport e musica per tutti "" anno 2023";"272.63 KB";"06/12/2023";"06/12/2023"
"Interventi economici per l'anno 2022 a favore delle Famiglie Fragili. DGRV 1240/2022";"";"04/10/2023";"04/10/2023"
"Contributi a sostegno di iniziative sociali anno 2023. Direttive e criteri di assegnazione. D.G.C. n. 100 del 13/06/2023 e Determina n. 458 del 15/06/2023 ";"276.44 KB";"10/08/2023";"10/08/2023"
"Determina dirigenziale n.480 del 21/06/2023 di approvazione della documentazione relativa la concessione dei contributi economici per organizzazione di un evento ricreativo dello spettacolo circense nel corso dell'anno 2023.";"91.41 KB";"26/06/2023";"26/06/2023"
"Determina Dirigenziale n.442 del 12/06/2023 di approvazione dei criteri per la concessione dei contributi alle associazioni culturali anno 2023.";"82.79 KB";"26/06/2023";"26/06/2023"
"Determina Dirigenziale n.444 del 13/06/2023 di approvazione dei criteri per la concessione dei contributi alle associazioni sportive anno 2023.";"82.5 KB";"26/06/2023";"26/06/2023"
"Bando di ammissione agli asili nido comunali a.e. 2023/2024";"4.27 MB";"22/06/2023";"22/06/2023"
"Contributo Piano di Azione nazionale pluriennale per la promozione del sistema integrato di educazione e di istruzione per i bambini et� 0-6 anni. Annualit� 2022.";"8.09 MB";"22/06/2023";"22/06/2023"
"Contributo a titolo di concorso spese per le Scuole paritarie associate alla F.I.S.M. anno scolastico 2020/2024-Accordo e criteri";"1.64 MB";"28/12/2022";"22/06/2023"
"Voucher 2022 per la frequenza dei servizi alla prima infanzia in applicazione del Fattore Famiglia";"0.6 MB";"28/03/2023";"28/03/2023"
"Interventi economici per l'anno 2021 a favore delle Famiglie Fragili. DGRV 1462/2021 - Allegato A";"";"30/12/2022";"30/12/2022"
"Istituzione borse di studio per alunni meritevoli frequentanti le scuole secondarie di primo grado del Comune di Legnago.";"103.84 KB";"28/12/2022";"28/12/2022"
"Piano pluriennale per il Sistema integrato di educazione e di istruzione per i bambini di et� compresa tra zero e sei anni per il quinquennio 2021-2025. Riparto delle risorse del Fondo nazionale per il Sistema integrato di educazione e di istruzione per gli esercizi finanziari 2021, 2022 e 2023. Intesa n. 82/CU dell'8 luglio 2021, n. 101/CU del 4 agosto 2021, n. 119/CU del 9 settembre 2021.";"";"28/12/2022";"28/12/2022"
"Bando per la concessione del contributo regionale ""Buono libri e contenuti didattici"" anno scolastico 2022/2023";"444.38 KB";"28/12/2022";"28/12/2022"
"Erogazione alle famiglie di un contributo integrazione buono libri per l'a.s. 2021/2022";"308.07 KB";"28/12/2022";"28/12/2022"
"Convenzione con la parrocchia di Vigo per concessione in uso scolastico immobile parrocchiale";"102.22 KB";"23/12/2022";"23/12/2022"
"Contributo per l'organizzazione dei centri estivi 2022.DL.77/2022. Approvazione criteri di assegnazione";"170.92 KB";"23/12/2022";"23/12/2022"
"Bando contributi pagamento utenze domestiche anno 2022";"0.61 MB";"21/12/2022";"22/12/2022"
"Bando comunale ""Sport e musica per tutti "" anno 2022";"284.67 KB";"21/12/2022";"21/12/2022"
"Bando E.R.P. 2022";"0.55 MB";"19/12/2022";"21/12/2022"
"Fondo Sostegno affitto anno 2022. ";"0.83 MB";"19/12/2022";"21/12/2022"
"Voucher per la frequenza dei Servizi alla Prima Infanzia in applicazione del Fattore Famiglia";"0.63 MB";"19/12/2022";"21/12/2022"
"Contributo Bonus Bebe' Comunale. ";"384.54 KB";"19/12/2022";"21/12/2022"
"Avviso pubblico per l?erogazione di contributi economici per il pagamento di utenze (luce e gas) da parte di associazioni, organizzazioni di volontariato ed enti del terzo settore che svolgono attivita? socio-culturali.";"178.01 KB";"12/12/2022";"12/12/2022"
"Bando per la concessione di contributi alle imprese del Distretto Urbano del Commercio ""Legnago Centro"" per interventi finalizzati al rilancio, modernizzazione, innovazione e digitalizzazione dell'offerta commerciale";"219.25 KB";"07/12/2022";"07/12/2022"
"Deliberazione Giunta Comunale n. 193 del 25/10/2022: Atto di indirizzo per la concessione di contributi economici per la redazione dei Piani di sicurezza di sagre e feste patronali - anno 2022";"85.72 KB";"05/12/2022";"05/12/2022"
"Determinazione Dirigenziale n. 216 del 14/03/2022 di Approvazione dei criteri per la Concessione dei Contributi alle Associazioni Sportive anno 2022";"159.88 KB";"26/10/2022";"26/10/2022"
"Determinazione Dirigenziale n. 279 del 07/04/2022 di Approvazione dei criteri per la Concessione dei Contributi alle Associazioni Culturali anno 2022";"161.5 KB";"25/10/2022";"25/10/2022"
"Bando contributi per iniziative ambientali 2021_riapertura";"202.5 KB";"11/10/2022";"11/10/2022"
"Bando contributi  iniziative ambientali 2021";"112.76 KB";"11/10/2022";"11/10/2022"
"Bando contributi per iniziativa ambientali 2022";"193.87 KB";"11/10/2022";"11/10/2022"
"Bando FSA 2021";"207.28 KB";"19/07/2022";"19/07/2022"
"Bando E.R.P. 2021";"220.37 KB";"19/07/2022";"19/07/2022"
"Bando asilo nido anno educativo 2022 2023";"165.56 KB";"19/07/2022";"19/07/2022"
"Regolamento per la concessione di sovvenzioni, contributi, sussidi e vantaggi economici";"132.97 KB";"19/07/2022";"19/07/2022"
"Regolamento per il sostegno di natura sociale";"276.31 KB";"19/07/2022";"19/07/2022"
"Regolamento di accesso alle prestazioni sociali agevolate e dell'indicatore della situazione economica equivalente (ISEE)";"99.19 KB";"19/07/2022";"19/07/2022"
