COLLABORAZIONI ESTERNE E CONSULENZE,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
ANNO 2021 (Art. 15 D. lgs 33 del 2013),,,,,,,,
SOGGETTO INCARICATO,CURRICULUM INCARICATO,OGGETTO E RAGIONE DELL'INCARICO,UFFICIO,ATTO AFFIDAMENTO INCARICO                    ,DICHIARAZIONE EX ART. 15 CO. 1 LETT. C) D.LGS. 33/2013,ATTESTAZIONE  VERIFICA INSUSSISTENZA CONFLITTI D'INTERESSE ART. 53 CO° 14 D.LGS. 165/2001,DURATA,IMPORTO COMPENSO LORDO
dott. Natali Marco,curriculum,Presidente collegio revisori dei conti triennio 20218-2021 in sostituzione del Presidente dimissionario,Ufficio Ragioneria,deliberazione C.C. n. 65 del 28/9/2021,dichiarazione,non pervenuto,Dal 28/9/2021 al 31/12/2021," 4.458,18"
dott. Natali Marco,curriculum,Presidente collegio revisori dei conti periodo 28/9/2021-27/9/2024,Ufficio Ragioneria,deliberazione C.C. n. 91 del 29/12/2020,dichiarazione,non pervenuto,Da 1/1/2021 al 27/9/2021," 12.295,19"
sig. Tresin Benito,curriculum,Formatore  coaching in materia informatica,Ufficio Personale,determinazione dirigenziale n. 238 del 2/4/2021,dichiarazione,attestazione,Da 2/4/2021 a 31/12/2021," 5.425,00"
sig. Tresin Benito,curriculum,supporto tecnico-informatico commissione giudicatrice concorso pubblico per esami per 4 posti di istruttore amministrativo a tempo indeterminato e pieno,Ufficio Personale,determinazione dirigenziale n. 637 del 26/8/2021,dichiarazione,attestazione,Da 2/9/2021 al 2/9/2021," 500,00"
dott. Bracci Enrico,curriculum,O.I.V. triennio 2018-2021,Ufficio Personale,determinazione dirigenziale n. 146 del 2/3/2018,dichiarazione,attestazione,Da 1/1/2021 a 28/2/2021," 1.196,00"
dott. Bracci Enrico,curriculum,O.I.V. triennio 2021-2023,Ufficio Personale,decreto sindacale prot. 5787 del 9/2/2021,dichiarazione,attestazione,Da 1/3/2021 al 31/12/2021," 3.333,34"
dott.ssa Bettiol Antonella,curriculum,membro Collegio Revisori dei Conti triennio 20/9/2018-19/9/2021,Ufficio Ragioneria,deliberazione di C.C. n. 55 del 20/9/2018,dichiarazione,non pervenuto,Da 1/1/2021 a 19/9/2021," 8.705,71"
dott. Specchia Aldo,curriculum,membro Collegio Revisori dei Conti triennio 20/9/2018-19/9/2021,Ufficio Ragioneria,deliberazione di C.C. n. 55 del 20/9/2018,dichiarazione,non pervenuto,Da 1/1/2021 a 19/9/2021," 766,70"
sig. Danieli Marco,curriculum,rilevatore censimento permanente popolazione 2021 (ISTAT),Ufficio anagrafe,determinazione dirigenziale n. 571 del 27/7/2021,dichiarazione,attestazione,Da 27/7/2021 al 23/12/2021," 2.715,00"
sig. Pescantini Francesco,curriculum,rilevatore censimento permanente popolazione 2021 (ISTAT),ufficio anagrafe,determinazione dirigenziale n. 571 del 27/7/2021,dichiarazione,attestazione,Da 27/7/2021 al 23/12/2021," 2.715,00"
dott.ssa Andreetta Lorena,curriculum,membro collegio revisori dei conti triennio 28/9/2021-27/9/2024,Ufficio Ragioneria,deliberazione C.C. n. 65 del 28/9/2021,dichiarazione,non pervenuto,Da 28/9/2021 a 31/12/2021," 3.379,72"
dott. Recchia Alberto,curriculum,membro collegio revisori dei conti triennio 28/9/2021-27/9/2024,Ufficio Ragioneria,deliberazione C.C. n. 65 del 28/9/2021,dichiarazione,non pervenuto,Da 28/9/2021 a 31/12/2021," 3.133,42"
