"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rinnovo nomina nucleo di valutazione Enrico Bracci  01/03/2024-28/02/2027";"132.02 KB";"20/02/2024";"20/02/2024"
"Curriculum membro nucleo di valutazione Enrico Bracci";"0.82 MB";"20/02/2024";"20/02/2024"
"Dichiarazione sostitutiva (art. 15 comma 1 lettera c) D.L.gs. 33/2013)";"117.08 KB";"20/02/2024";"20/02/2024"
"Attestazione insussistenza conflitto di interesse (Art.53 D.L.gs. 165/2001)";"156.48 KB";"20/02/2024";"20/02/2024"
"Decreto di nomina membro nucleo di valutazione Enrico Bracci 2021-2023";"98.35 KB";"18/10/2022";"18/10/2022"
"Curriculum membro nucleo di valutazione Enrico Bracci";"0.79 MB";"18/10/2022";"18/10/2022"
"Attestazione insussistenza conflitto di interesse ( art. 53 D.Lgs. 165/2001)";"63.21 KB";"18/10/2022";"18/10/2022"
"Dichiarazione sostitutiva (art. 15 comma 1 lettera c) D.Lgs. 33/2013";"2.1 MB";"18/10/2022";"18/10/2022"
"Decreto di nomina OIV Enrico Bracci  2018-2020";"122.81 KB";"18/10/2022";"18/10/2022"
"Curriculum OIV Enrico Bracci";"28.49 MB";"18/10/2022";"18/10/2022"
"Decreto di nomina OIV Ermanno Matassi 2011-2013";"2.78 MB";"18/10/2022";"18/10/2022"
"Rinnovo conferimento incarico OIV Ermanno Matassi triennio 2014-2016";"0.65 MB";"18/10/2022";"18/10/2022"
"Conferma rinnovo conferimento incarico OIV Ermanno Matassi triennio 2014-2016";"0.54 MB";"18/10/2022";"18/10/2022"
"Curriculum OIV Ermanno Matassi";"0.92 MB";"18/10/2022";"18/10/2022"
"Dichiarazione assenza cause di incompatibilit� OIV Ermanno Matassi";"163.94 KB";"18/10/2022";"18/10/2022"
