"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO CC_60_2022:VARIAZIONE N. 4 - PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"68.83 KB";"23/12/2022";"23/12/2022"
"DELIBERA CC_60_2022_VARIAZIONE";"134.17 KB";"23/12/2022";"23/12/2022"
"ALLEGATO CC_54_2022:VARIAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"68.78 KB";"22/11/2022";"22/11/2022"
"DELIBERA CC_54_2022_VARIAZIONE";"131.2 KB";"22/11/2022";"22/11/2022"
"ALLEGATO CC_36_2022:VARIAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"66.68 KB";"04/10/2022";"04/10/2022"
"ALLEGATO CC_90_2021: PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"110.1 KB";"04/10/2022";"04/10/2022"
"ALLEGATO CC_19_2022:VARIAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024";"61.87 KB";"04/10/2022";"04/10/2022"
"DELIBERA CC_36_2022_VARIAZIONE";"133.57 KB";"04/10/2022";"04/10/2022"
"DELIBERA CC_19_2022_VARIAZIONE";"158.61 KB";"04/10/2022";"04/10/2022"
"DELIBERA CC_90_2021 APPROVAZIONE";"94.28 KB";"04/10/2022";"04/10/2022"
