"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco beneficiari ufficio Gestione del Territorio 2023";"15.32 KB";"08/03/2023";"08/03/2023"
"Elenco beneficiari ufficio Gestione del Territorio 2022";"15.37 KB";"08/03/2023";"08/03/2023"
"Elenco beneficiari ufficio patrimonio 2022";"13.74 KB";"27/02/2023";"27/02/2023"
"Elenco Beneficiari Servizi Sociali e Scolastici anno 2022";"44.54 KB";"09/01/2023";"09/01/2023"
"ELENCO BENEFICIARI UFF. CULTURA MANIFESTAZIONI E SPORT ANNO 2022";"19.27 KB";"30/12/2022";"30/12/2022"
"EROGAZIONE CONTRIBUTO PROGETTO ""CARO SPORT, CHE VALORI""";"49 KB";"30/12/2022";"30/12/2022"
"Elenco beneficiari Attivit� Economiche 2022";"13.04 KB";"05/12/2022";"05/12/2022"
"Elenco beneficiari Ambiente 2022";"15.32 KB";"11/10/2022";"11/10/2022"
"Elenco beneficiari Ambiente 2021";"13.96 KB";"11/10/2022";"11/10/2022"
"Elenco beneficiari Polizia Locale 2^ semestre anno 2021";"13.85 KB";"12/08/2022";"12/08/2022"
"Elenco beneficiari Polizia Locale 1^ semestre anno 2021";"14.04 KB";"12/08/2022";"12/08/2022"
"Elenco beneficiari Polizia Locale anno 2020";"15.33 KB";"12/08/2022";"12/08/2022"
"Elenco beneficiari Area Servizi Socio Culturali anno 2021.csv";"96.35 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari Area Servizi Socio Culturali anno 2021 . ods";"47.43 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2020 .csv";"119.97 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2020 .ods";"45.53 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2019 . csv";"50.77 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2019 . ods";"29.04 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2018 .xls";"102 KB";"08/08/2022";"08/08/2022"
"Elenco beneficiari anno 2018 . csv";"210.29 KB";"08/08/2022";"08/08/2022"
