COLLABORAZIONI ESTERNE E CONSULENZE,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
ANNO 2020 (Art. 15 D. lgs 33 del 2013),,,,,,,,
SOGGETTO INCARICATO,CURRICULUM INCARICATO,OGGETTO E RAGIONE DELL'INCARICO,UFFICIO,ATTO AFFIDAMENTO INCARICO                    ,DICHIARAZIONE EX ART. 15 CO. 1 LETT. C) D.LGS. 33/2013,ATTESTAZIONE  VERIFICA INSUSSISTENZA CONFLITTI D'INTERESSE ART. 53 CO° 14 D.LGS. 165/2001,DURATA,IMPORTO COMPENSO LORDO
arch. Magnani Fabrizio,curriculum,membro esperto esterno selezione pubblica con ferimento incarico dirigenziale a tempo determinato,Ufficio personale,determinazione dirigenziale n. 526 del 31/7/2020,non pervenuta,attestazione,Da 6/8/2020 a 23/9/2020," 500,00"
arch. Felici Gianluca,curriculum,membro esperto esterno selezione pubblica con ferimento incarico dirigenziale a tempo determinato,Ufficio personale,determinazione dirigenziale n. 526 del 31/7/2020,non pervenuta,attestazione,Da 6/8/2020 a 23/9/2020," 500,00"
dott. Marabese Gregorio,curriculum,membro esperto esterno commissione concorso pubblico congiunto Comune di Legnago-Minerbe-Terrazzo per 1 posto di istruttore direttivo contabile a tempo indeterminato e pieno,Ufficio personale,determinazione dirigenziale n. 57 del 27/1/2020,non pervenuta,attestazione,Da 27/1/2020 a 23/7/2020," 450,00"
dott. Bracci Enrico,curriculum,O.I.V.,Ufficio Personale,determinazione dirigenziale n. 146 del 2/3/2018,dichiarazione,attestazione,Da 1/1/2020 a 31/12/2020," 8.550,00"
dott.ssa Bettiol Antonella,curriculum,membro Collegio Revisori dei Conti,Ufficio Ragioneria,deliberazione di C.C. n. 55 del 20/9/2018,dichiarazione,non pervenuta,Da 1/1/2020 a 31/12/2020," 11.419,20"
dott. Specchia Aldo,curriculum,membro Collegio Revisori dei Conti,Ufficio Ragioneria,deliberazione di C.C. n. 55 del 20/9/2018,dichiarazione,non pervenuta,Da 1/1/2020 a 31/12/2020," 9.088,64"
dott. Barbiero Massimo,curriculum,Presidente Collegio revisori dei conti,Ufficio Ragioneria,deliberazione di C.C. n. 55 del 20/9/2018,dichiarazione,non pervenuta,Da 1/1/2020 a 14/11/2020," 13.500,00"
dott. Masin Luca,curriculum,supporto giuridico-amministrativo al RUP per la redazione di atti contabili,Ufficio Ragioneria,determinazione dirigenziale n. 1038 del 19/12/2019,dichiarazione,non pervenuta,Da 1/1/2020 a 31/5/2020," 2.750,00"
dott. Arnò Pompilio,curriculum,Relatore del webinar sullutilizzo degli strumenti informatici,Ufficio Personale,determinazione dirigenziale n. 676 del 23/9/2020,dichiarazione,attestazione,Da 19/10/2020 a 1/12/2020," 1.875,00"
dott. Crescenzio Emanuele,curriculum,relatore al webinar sul ruolo del DPO e la normativa in materia di protezione dei dati personali,Ufficio Personale,determinazione dirigenziale n. 676 del 23/9/2020,dichiarazione,attestazione,Da 23/11/2020 a 7/12/2020," 938,00"
